wojewodztwo;powiat;gmina;terc;miasto;simc;ulica;ulic;nr_domu;szerokosc;dlugosc;fundusz;ilosc_lokali
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;16;52.401941;16.123663;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;18;52.402106;16.123770;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;20;52.402289;16.123891;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;22;52.402453;16.123998;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;24;52.402635;16.124089;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;26;52.402810;16.124225;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;28;52.402974;16.124346;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;30;52.403139;16.124438;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;DZ. 1339/51;52.399726;16.122395;TAK;24
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;DZ. 1339/50;52.399146;16.122055;TAK;24
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. ks. Antoniego Kaczmarka;51434;DZ. 1339/12;52.400536;16.122921;TAK;24
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;10;52.400420;16.124351;TAK;6
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;11;52.401975;16.124308;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;12;52.400758;16.124579;TAK;6
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;13;52.402157;16.124414;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;14;52.401142;16.124818;TAK;6
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;15;52.402331;16.124506;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;17;52.402478;16.124643;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;19;52.402670;16.124763;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;21;52.402825;16.124871;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;23;52.402878;16.125544;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;8;52.400525;16.123873;TAK;6
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;9;52.401810;16.124201;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewice;183029;ul. Wypoczynkowa;25028;DZ. 1339/49;52.400008;16.124184;TAK;6
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;13;52.383471;16.064015;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;14A;52.382899;16.062347;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;15;52.382425;16.061732;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;15A;52.382218;16.061378;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;15B;52.381598;16.061405;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;15C;52.381883;16.062131;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;16;52.382532;16.06024;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;17;52.381865;16.058755;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;18;52.381275;16.056737;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;19;52.380412;16.053845;TAK;1
wielkopolskie;nowotomyski;Miedzichowo;3015032;Bolewicko;183070;;;20;52.378636 ;16.050852;TAK;1
